﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001087,Fakturama,Maxl2391,,urgent,block,always,2.1.2,Allgemein (General),2024-03-12,Sonoma ,14.3.1 (23D60),MacBook,public,2024-03-12,Keine Erstellung von Dokumenten oder Kontakten möglich,new,open,
0001086,Fakturama,Haimmerer,,high,minor,always,2.1.3,Dokumente (Documents),2024-02-02,Windows,10 (64bit),PC,public,2024-02-02,Mengeneinheit wird nicht mit 3 Nachkommastellen gedruckt obwohl das Format so im Dokument erstellt.,new,open,
0001085,Fakturama,ami,,normal,feature,have not tried,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,Legende bei Auslandsrechnungen,new,open,
0001084,Fakturama,ami,,normal,tweak,always,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,Zur Steuerart inen Pflicht text,new,open,
0001083,Fakturama,ami,,normal,feature,always,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,Menge und Leistungsdatum Ende Logik,new,open,
0001082,Fakturama,ami,,normal,tweak,always,2.1.3,Oberfläche,2024-01-12,Windows,11,PC,public,2024-01-12,Oberfläche in Französich lückenhaft,new,open,
0001081,Fakturama,ami,,normal,minor,always,2.1.3,Dokumente (Documents),2024-01-12,Windows,11,PC,public,2024-01-12,QRVCARD - Kein PLZ und Ort,new,open,
0001076,Fakturama,MarcusWolschon,rheydenr,normal,feature,always,2.1.3,Allgemein (General),2023-09-14,Windows,11,PC,public,2024-01-06,Mehrere Firmen auf einem PC erlauben,feedback,open,
0001080,Fakturama,GaborB,rheydenr,normal,minor,always,2.1.3,Oberfläche,2024-01-03,Windows,11,PC,public,2024-01-06,Komma-Behandlung mit regional settings falsch,assigned,open,
0001079,Fakturama,Johannes,rheydenr,normal,minor,always,2.1.3,Schnittstellen,2023-11-30,Linux,andere (64bit),PC,public,2024-01-06,CSV-Import-DiCSV-Import Produkte Profil lässt sich nicht speichern: Mapping can't be stored because there are too many mappings,assigned,open,
0001078,Fakturama,moniTHOR,rheydenr,normal,minor,always,2.1.3,Allgemein (General),2023-11-24,Windows,11,PC,public,2024-01-06,Mailversand an mehrere Empfänger funktioniert nicht,assigned,open,
0001077,Fakturama,MarcusWolschon,rheydenr,normal,feature,always,,Dokumente (Documents),2023-09-14,,,,public,2024-01-06,webshop-Schnitsstelle Dokumentation fehlt,assigned,open,
0001074,Fakturama,duke,rheydenr,normal,crash,always,2.1.3,Allgemein (General),2023-08-01,Linux,Debian (64bit),PC,public,2024-01-06,Fakturama 2.1.3c crashed auf Debian 12,assigned,open,
0000812,Fakturama,dweber,rheydenr,normal,feature,always,2.0.4,Dokumente (Documents),2019-07-02,Windows,10 (64bit),PC,public,2024-01-03,Artikel als Zwischenüberschrift missbrauchen,assigned,open,
0001075,Fakturama,LastBoyScout,rheydenr,high,feature,N/A,2.1.3,Schnittstellen,2023-08-31,,,,public,2023-11-11,Importschnittstelle für einen elektronischen Rechnungseingang,assigned,open,
0000104,Fakturama,max,rheydenr,normal,feature,always,1.5.4,Produkte (Products),2011-12-19,,,,public,2023-07-25,Produktberechnung nach m² oder Umfang,assigned,open,
0001073,Fakturama,ujmoser,rheydenr,high,feature,have not tried,2.1.3,Kontakte (Contacts),2023-06-24,Linux,andere (64bit),PC,public,2023-07-14,Kundenwährung,assigned,open,
0001072,Fakturama,ujmoser,rheydenr,high,feature,N/A,2.1.3,Schnittstellen,2023-06-24,Linux,Debian (64bit),PC,public,2023-07-14,Import für Rapportdaten von Zeiterfassung,assigned,open,
0001071,Fakturama,bilal,rheydenr,normal,major,always,2.1.3,Dokumente (Documents),2023-06-23,Linux,Debian (64bit),PC,public,2023-07-14,Datum wird falsch formatiert,assigned,open,
0001070,Fakturama,OBM,rheydenr,normal,minor,always,2.1.3,Handbuch (Manual),2023-06-18,Windows,10 (64bit),PC,public,2023-07-14,Verbindung zur Datenbank,feedback,open,
0001068,Fakturama,fredthefrog,rheydenr,normal,minor,always,2.1.3,OpenOffice / NOA,2023-05-31,Linux,Debian (64bit),PC,public,2023-07-14,"Spalten im Export ""bezahlte Rechnungen"" verschoben",assigned,open,
0001067,Fakturama,fredthefrog,rheydenr,normal,minor,always,2.1.3,Dokumente (Documents),2023-05-31,Linux,Debian (64bit),PC,public,2023-07-14,Rechnungskorrektur,assigned,open,
0001064,Fakturama,cmb,gschrick,normal,feature,always,2.1.3,OpenOffice / NOA,2023-05-03,Windows,10 (64bit),PC,public,2023-07-14,Durch den Anwender definierbare Platzhalter,assigned,open,
0001062,Fakturama,ckvsoft,rheydenr,high,major,always,2.1.3,Oberfläche,2023-04-26,Linux,Debian (64bit),PC,public,2023-07-14,Im Darkmode sind Teile der Eingaben/Texte nicht lesbar,assigned,open,
0001069,Fakturama,OBM,gschrick,normal,minor,always,2.1.3,Dokumente (Documents),2023-06-18,Windows,10 (64bit),PC,public,2023-07-14,DELIVERY.ADDRESS.NAMEWITHCOMPANY funktioniert nicht mehr,assigned,open,
0001066,Fakturama,fredthefrog,gschrick,normal,major,always,2.1.3,Allgemein (General),2023-05-31,Linux,Debian (64bit),PC,public,2023-07-14,Mailvorlage wird nicht mehr komplett angezogen,assigned,open,
0001065,Fakturama,eware,rheydenr,high,crash,always,2.1.3,Allgemein (General),2023-05-11,Linux,Debian (64bit),PC,public,2023-06-30,"Faturama v2.1.3c, SWTBrowser-Komponente, ein schwerwiegender Fehler",assigned,open,
0001063,Fakturama,cmb,gschrick,normal,minor,always,2.1.3,OpenOffice / NOA,2023-05-03,Windows,10 (64bit),PC,public,2023-05-24,Gläubiger-ID <YOURCOMPANY.CREDITORID> funktioniert nicht im Text,assigned,open,
0001030,Fakturama,microangelo,rheydenr,high,minor,always,2.1.2,Einstellungen (Settings),2022-11-06,,,,public,2023-04-22,Diverse Einstellungen lokal abspeichern,assigned,open,
0001021,Fakturama,Chrigel86,rheydenr,normal,minor,have not tried,2.1.2,Oberfläche,2022-06-08,Windows,10 (64bit),PC,public,2023-04-22,"Auto Filter nach Kunde bei ""Artikel aus Lieferschein übernehmen""",assigned,open,
0000955,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.1a,Schnittstellen,2021-05-07,,,,public,2023-04-22,Meldung an OSS generieren,assigned,open,
0000901,Fakturama,rheydenr,rheydenr,normal,tweak,have not tried,2.1.0,Allgemein (General),2020-09-24,,,,public,2023-04-22,Warnings im Sourcecode reduzieren,assigned,open,
0000841,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.0.5,Oberfläche,2020-01-15,,,,public,2023-04-22,Databinding überarbeiten,assigned,open,
0000520,Fakturama,rheydenr,rheydenr,normal,minor,N/A,2.0.ALPHA,Oberfläche,2016-07-09,,,,public,2023-04-22,[FAK-521 (alt)] Command-Steuerung in NatTable untersuchen,assigned,open,2.1.0
0000502,Fakturama,martin_k,rheydenr,low,feature,N/A,1.6.8,Allgemein (General),2016-03-31,,,,public,2023-04-22,[FAK-503 (alt)] Editierbarer Sratus,assigned,open,2.1.0
0000431,Fakturama,rheydenr,rheydenr,normal,feature,N/A,1.6,Dokumente (Documents),2015-02-01,,,,public,2023-04-22,[FAK-431 (alt)] Rechnungen nach Jahren organisieren,assigned,open,
0000405,Fakturama,rheydenr,rheydenr,high,feature,N/A,1.6.6,Dokumente (Documents),2015-01-02,,,,public,2023-04-22,[FAK-405 (alt)] NoVatContentProvider ersetzen,assigned,open,
0000387,Fakturama,rheydenr,boonkerz,normal,feature,N/A,2.0.0,Allgemein (General),2014-10-18,,,,public,2023-04-22,[FAK-387 (alt)] Paßwort für DB verschlüsseln,assigned,open,0.0
0000036,Fakturama,admin,rheydenr,normal,feature,always,1.3,Kontakte (Contacts),2011-07-05,,,,public,2023-04-22,Bonitätswarnung,assigned,open,
0001054,Fakturama,ZMT,rheydenr,normal,major,always,2.1.3,Allgemein (General),2023-02-23,Windows,10 (64bit),PC,public,2023-04-22,Falsche Kommastelle QR  Code,assigned,open,
0001053,Fakturama,fredthefrog,rheydenr,normal,tweak,always,2.1.3,Oberfläche,2023-01-24,Ubuntu,22.04,64bit,public,2023-04-22,Ergonomie Produktauswahl,assigned,open,
0001055,Fakturama,DanielBormann,rheydenr,normal,minor,always,2.1.2,Allgemein (General),2023-03-03,Windows,10 (64bit),PC,public,2023-04-22,"Beim Erzeugen einer Rechnung aus einem LS oder einer AB, wird das Netto-Zahlungsziel nicht übernommen",assigned,open,
0001058,Fakturama,Pedestrian,rheydenr,urgent,minor,always,2.1.3,Allgemein (General),2023-04-04,Windows,10 (64bit),PC,public,2023-04-22,Leistungsdatum wird im Auftrag auf aktuelles Datum verändert,resolved,fixed,2.1.3
0001061,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.3,Oberfläche,2023-04-20,,,,public,2023-04-20,Summenzeile in der Rechnungsliste,assigned,open,
0001059,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.3,Dokumente (Documents),2023-04-07,,,,public,2023-04-07,"Payment-Auswahl ""Standard"" hinzufügen",assigned,open,
0001057,Fakturama,rheydenr,rheydenr,normal,minor,have not tried,2.1.3,Dokumente (Documents),2023-03-24,,,,public,2023-03-24,Leistungszeitraum darf nicht null sein,assigned,open,
0001056,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.2,Schnittstellen,2023-03-17,,,,public,2023-03-17,EK-Preise Export,assigned,open,
0000992,Fakturama,fredthefrog,rheydenr,normal,tweak,always,2.1.2,Oberfläche,2022-01-25,Linux,andere (64bit),PC,public,2023-01-24,eMail Versandfenster im Hintergrund,assigned,reopened,2.1.3
0001046,Fakturama,blu-it,rheydenr,normal,minor,always,2.1.3,Schnittstellen,2022-12-15,Windows,10 (64bit),PC,public,2023-01-23,Export bezahlte Rechnung: Spaltenbenennung stimmen nicht mehr,assigned,open,
0001052,Fakturama,linuxlover,rheydenr,normal,minor,always,2.1.3,Allgemein (General),2023-01-13,Linux,Debian (64bit),PC,public,2023-01-20,Mail Service nur mit Rechnung möglich,assigned,open,
0001047,Fakturama,Labortechniker,rheydenr,normal,minor,always,2.1.3,Schnittstellen,2022-12-16,"auch WIN7, Ubuntu22.04LTS",10 (64bit),PC,public,2023-01-19,CSV Im- Export in FKT2.1.+ bildet Datenbankstruktur nicht ab,assigned,open,
0001042,Fakturama,fredthefrog,rheydenr,low,tweak,always,2.1.3,Allgemein (General),2022-11-28,Ubuntu,20.04,64bit,public,2023-01-19,"Can't find bundle for base name feature, locale de_DE",assigned,open,
0001035,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.2,Allgemein (General),2022-11-10,,,,public,2023-01-19,unbeaufsichtigte Installation,assigned,open,
0001031,Fakturama,rheydenr,rheydenr,normal,minor,have not tried,2.1.2,Schnittstellen,2022-11-08,,,,public,2023-01-19,Felder werden beim Export nicht mit ausgegeben,assigned,open,
0000983,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.2,Produkte (Products),2022-01-01,,,,public,2023-01-19,Erweiterung der Produktliste,assigned,open,
0000906,Fakturama,eoler,rheydenr,low,feature,N/A,2.1.0,Dokumente (Documents),2020-10-21,Windows,10 (64bit),PC,public,2023-01-19,Neue Rechnung aus alter Rechnung erstellen,assigned,open,
0000904,Fakturama,Pedestrian,rheydenr,normal,feature,always,2.1.0,Kontakte (Contacts),2020-10-08,Windows,10 (64bit),PC,public,2023-01-19,Name auch änderbar bei weiterer Adresse,assigned,open,
0000891,Fakturama,LastBoyScout,rheydenr,normal,feature,have not tried,2.1.0,Dokumente (Documents),2020-07-06,,,,public,2023-01-19,Produktdatenblatt,assigned,open,
0000959,Fakturama,tjw,rheydenr,high,feature,always,2.1.1,Produkte (Products),2021-05-28,Linux,Debian (64bit),PC,public,2023-01-19,Bestellung bei Kreditoren,assigned,open,
0000954,Fakturama,blu-it,rheydenr,high,feature,always,2.1.1,OpenOffice / NOA,2021-05-05,Windows,10 (64bit),PC,public,2023-01-19,Ausgabe der Teilzahlungen bei Export der bezahlten Rechnungen / Speicherung der Teilzahlungen mit Zahlungsdatum,assigned,open,
0000862,Fakturama,rheydenr,rheydenr,high,feature,have not tried,2.1.0,Allgemein (General),2020-03-29,,,,public,2023-01-19,DB-Encoding auf utf8mb4  ändern,assigned,open,
0000646,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.0.0,Kontakte (Contacts),2018-02-05,,,,public,2023-01-19,Dokumente zu einem Kunden anzeigen lassen,assigned,open,
0000189,Fakturama,dr.listemann,rheydenr,normal,feature,have not tried,1.6,Allgemein (General),2013-06-16,,,,public,2023-01-19,Inhaltssuche in alten Rechnungen ...,assigned,open,
0000836,Fakturama,leitnerflorian,rheydenr,normal,feature,have not tried,2.0.5,Dokumente (Documents),2020-01-06,Windows,10 (64bit),PC,public,2023-01-19,Lieferscheine in Rechnung einzeln anführen,assigned,open,
0000791,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.0.4,Schnittstellen,2019-06-02,,,,public,2023-01-19,Export offener Auftragspositionen,assigned,open,
0000790,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.0.4,Allgemein (General),2019-06-02,,,,public,2023-01-19,Kategorien sollten änderbar sein,assigned,open,
0000763,Fakturama,rheydenr,rheydenr,normal,minor,always,2.0.4,Oberfläche,2019-04-11,,,,public,2023-01-19,Sortierung der Kategorien sollte änderbar sein,assigned,open,
0000645,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.0.0,OpenOffice / NOA,2018-02-05,,,,public,2023-01-19,weitere Platzhalter,assigned,open,
0001014,Fakturama,rheydenr,rheydenr,normal,feature,N/A,2.1.2,Dokumente (Documents),2022-05-06,,,,public,2023-01-19,Implementierung von ebinterface für Rechnungen,assigned,open,
0000999,Fakturama,leitnerflorian,rheydenr,normal,minor,have not tried,2.1.2,Dokumente (Documents),2022-02-17,Windows,10 (64bit),PC,public,2023-01-19,Verknüpfung von Rechnung auf Kunde,assigned,open,
0000848,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.0,Webshop (Webshop),2020-01-29,,,,public,2023-01-19,Webshop-Connectoren auf REST-API umstellen,assigned,open,
0000822,Fakturama,xelord,rheydenr,low,feature,always,2.0.5,Webshop (Webshop),2019-10-10,Windows,10 (64bit),PC,public,2023-01-19,Online Shop / XML Import von noch nicht enthaltenen Feldern,acknowledged,open,
0000808,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.0.4,Webshop (Webshop),2019-06-03,,,,public,2023-01-19,Mehrere Webshops anbinden,assigned,open,
0000556,Fakturama,rheydenr,rheydenr,normal,feature,N/A,1.6.9,Webshop (Webshop),2016-09-18,,,,public,2023-01-19,[FAK-557 (alt)] Netto- statt Bruttopreise aus dem Webshop importieren,assigned,open,0.0
0000510,Fakturama,rheydenr,rheydenr,normal,feature,N/A,1.6.9,Webshop (Webshop),2016-05-15,,,,public,2023-01-19,[FAK-511 (alt)] neue Felder beim Webshop.Import berücksichtigen,assigned,open,0.0
0000360,Fakturama,jabo,rheydenr,normal,feature,N/A,1.6.5,Webshop (Webshop),2014-08-15,,,,public,2023-01-19,Webshop Schnittstelle zu Shopware,assigned,open,
0000284,Fakturama,ckvsoft,rheydenr,high,major,always,1.6.3,Webshop (Webshop),2014-01-29,,,,public,2023-01-19,Attribute beim Import,assigned,open,
0000219,Fakturama,Kati,rheydenr,normal,feature,always,1.6.2,Webshop (Webshop),2013-09-03,,,,public,2023-01-19,Produkte in Webshop übertragen (Produkt-Upload),assigned,open,
0000151,Fakturama,R.Bins,rheydenr,normal,feature,have not tried,1.5.2,Webshop (Webshop),2012-10-14,,,,public,2023-01-19,Connector für VirtueMart 2.0.10,assigned,open,
0000123,Fakturama,reeds,rheydenr,normal,feature,N/A,1.5.4,Schnittstellen,2012-01-30,,,,public,2023-01-19,Import von Bestellungen per CSV-Schnittstelle,assigned,open,
0000106,Fakturama,Reen,rheydenr,normal,feature,have not tried,1.4.1,Webshop (Webshop),2011-12-28,,,,public,2023-01-19,Verkäufe von Amazon importieren,assigned,open,
0000077,Fakturama,Joerg,rheydenr,normal,feature,have not tried,1.5.4,Produkte (Products),2011-10-23,,,,public,2023-01-19,Erweiterung der Produktdaten um Lieferant und Artikelnummer des Lieferanten,assigned,fixed,
0000025,Fakturama,admin,rheydenr,low,feature,always,1.3,Webshop (Webshop),2011-07-05,,,,public,2023-01-19,Produkte auch ZUM Shop laden,assigned,open,
0001048,Fakturama,rs,rheydenr,normal,minor,always,2.1.3,Dokumente (Documents),2022-12-28,Linux,Debian (64bit),PC,public,2023-01-19,OpenOffice Viewer unter Linux kann nicht gefunden werden,assigned,open,
0001051,Fakturama,Nova1006,rheydenr,normal,minor,always,2.1.3,Dokumente (Documents),2023-01-10,Windows,10 (64bit),PC,public,2023-01-19,Platzhalter mit Parameter $FORMAT:0.00 in dem Feld ITEM.QUANTITY ohne Funktion,assigned,open,
0000902,Fakturama,martinb,rheydenr,normal,feature,always,2.1.0,Oberfläche,2020-09-30,Windows,10 (64bit),PC,public,2023-01-09,Sortierung in der Dokument-Übersicht speichern,assigned,open,
0001039,Fakturama,Nova1006,rheydenr,high,minor,always,2.1.3,OpenOffice / NOA,2022-11-21,Windows,10 (64bit),PC,public,2023-01-07,Dokument konnte nicht erstellt werden. Bitte prüfen Sie den OpenOffice-Pfad und den Ausgabepfad!,resolved,fixed,2.1.3
0001050,Fakturama,Pedestrian,rheydenr,high,trivial,always,2.1.3,Allgemein (General),2023-01-04,Windows,10 (64bit),PC,public,2023-01-05,Downloadlink funktioniert nicht,resolved,fixed,2.1.4
0000998,Fakturama,microangelo,rheydenr,normal,feature,N/A,2.1.2,Paketdienst (Shipping Service),2022-02-14,,,,public,2022-12-28,API Schnittstelle zu sendcloud,assigned,open,
0001041,Fakturama,ziegenberg,rheydenr,normal,minor,always,2.1.3,Produkte (Products),2022-11-27,Windows,11,PC,public,2022-12-28,Fehler beim Import von CSV Dateien mit ISO-8859-1 encoding,feedback,open,
0001049,Fakturama,rs,rheydenr,normal,crash,always,2.1.3,Allgemein (General),2022-12-28,Linux,Debian (64bit),PC,public,2022-12-28,Startup Crash unter Debian 11,assigned,open,
0001045,Fakturama,gueha,rheydenr,normal,tweak,always,2.1.3,Dokumente (Documents),2022-12-07,Windows,10 (64bit),PC,public,2022-12-08,QR Code Verwendungszweck ohne Rechnungsnummer,assigned,open,
0001044,Fakturama,maxemann96,rheydenr,high,minor,always,,Allgemein (General),2022-12-06,Linux,andere (64bit),PC,public,2022-12-07,Download Link für 2.1.3.a kaputt,resolved,fixed,2.1.3
0001043,Fakturama,Chrigel86,rheydenr,high,major,always,2.1.3,Oberfläche,2022-11-29,Windows,10 (64bit),PC,public,2022-12-02,In Lieferschein springt Cursor bei Autom. Produktauswahl in Adressfeld,assigned,open,
0001040,Fakturama,Jochen,rheydenr,normal,minor,have not tried,,Handbuch (Manual),2022-11-25,,,,public,2022-11-26,Entwicklerdoku nicht mehr verfügbar,feedback,open,
0001037,Fakturama,wormel,rheydenr,high,minor,always,2.1.3,Dokumente (Documents),2022-11-19,Windows,11,PC,public,2022-11-26,Platzhalter Parameter sind funktionslos,resolved,fixed,2.1.3
0001038,Fakturama,Jochen,rheydenr,normal,minor,always,2.1.3,Allgemein (General),2022-11-20,Windows,11,PC,public,2022-11-25,Girocode entspricht nicht der Konvention,resolved,fixed,2.1.3
0001036,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.2,Dokumente (Documents),2022-11-13,,,,public,2022-11-13,Pauschaler Einkommensteuerabschlag in Rechnung,assigned,open,
0000345,Fakturama,pepeterli,rheydenr,low,feature,have not tried,,Allgemein (General),2014-05-17,,,,public,2022-11-10,"Projektbezogene  Angebots-, AB- und Rechnungs Nr",assigned,open,
0001029,Fakturama,microangelo,rheydenr,normal,feature,N/A,2.1.2,Allgemein (General),2022-10-11,,,,public,2022-11-10,Automatische Zuordnung Postleitzahl <--> Postort aus der Datenbank oder einer Datei,assigned,open,
0001034,Fakturama,microangelo,rheydenr,normal,minor,always,2.1.2,Allgemein (General),2022-11-09,,,,public,2022-11-10,Zeichenlimitierung bei Zahlungsarten,resolved,fixed,2.1.3
0001033,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.3,Schnittstellen,2022-11-09,,,,public,2022-11-09,Gesendete Mails speichern,assigned,open,
0001032,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.3,Produkte (Products),2022-11-09,,,,public,2022-11-09,QR-Codes erweitern für Produktetiketten,assigned,open,
0000551,Fakturama,rheydenr,rheydenr,normal,feature,N/A,1.6.9,Dokumente (Documents),2016-09-17,,,,public,2022-09-28,[FAK-552 (alt)] CardDav-Schnittstelle für Kontakte,assigned,open,0.0
0001013,Fakturama,chrm,rheydenr,normal,major,always,2.1.2,Oberfläche,2022-04-27,Linux,Debian (64bit),PC,public,2022-09-27,Hinzufügen von Produkten nicht möglich,feedback,open,
0001028,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.2,Produkte (Products),2022-09-15,,,,public,2022-09-15,Pfad für Produktbild vorbelegen,resolved,fixed,2.1.3
0001025,Fakturama,Bruch,rheydenr,normal,minor,always,2.1.2,ZUGFeRD,2022-08-20,OS X,10.7.x,Mac,public,2022-09-06,Falsche GuidelineSpecifiedDocumentContextParameter für XRechnung,resolved,fixed,2.1.3
0001027,Fakturama,Chrigel86,rheydenr,urgent,major,always,2.1.2,Allgemein (General),2022-08-28,Windows,7 (64bit),PC,public,2022-09-06,Lieferscheine nach LS-Nummer in Rechnungen übernehmen,resolved,fixed,2.1.3
0001026,Fakturama,Chrigel86,rheydenr,normal,minor,always,2.1.2,Dokumente (Documents),2022-08-28,Windows,7 (64bit),PC,public,2022-09-03,DOCUMENT.REFERENCE.DELIVERY => Lieferscheinnummern zwar Kommagetrennt jedoch ohne Leerschlag,resolved,fixed,2.1.3
0000539,Fakturama,rheydenr,rheydenr,normal,feature,N/A,2.1.0,Oberfläche,2016-07-09,,,,public,2022-09-01,[FAK-540 (alt)] Umstellung auf MariaDB,resolved,fixed,2.1.3
0001000,Fakturama,mail@jenskapitza.de,rheydenr,normal,feature,always,2.1.2,Dokumente (Documents),2022-02-23,Linux,Debian (64bit),PC,public,2022-08-18,Angebote haben zwar einen Status aber man kann ihn nicht setzen,assigned,open,
0000945,Fakturama,leitnerflorian,rheydenr,normal,feature,N/A,2.1.1a,Dokumente (Documents),2021-04-05,Windows,10 (64bit),PC,public,2022-08-18,"Nach dem Einfügen eines Artikels in den Dokumenteneditor den Cusor in Feld ""Anzahl"" setzen",assigned,open,
0000915,Fakturama,galaxy,rheydenr,none,crash,always,2.1.0,Allgemein (General),2020-12-26,"Linux (Ubuntu 20.04,Debian,Arch)",,x86_64,public,2022-08-18,"Anwendung startet nicht, wenn DB-Passwort gewisse Anforderungen erfüllt",assigned,open,
0000724,Fakturama,jbeckmann,rheydenr,normal,tweak,always,2.0.3,Dokumente (Documents),2018-11-07,OS X,10.7.x,Mac,public,2022-08-18,Englisches Datumsformat in Rechnungen,feedback,open,
0000723,Fakturama,jbeckmann,rheydenr,high,major,always,2.0.3,Dokumente (Documents),2018-11-07,OS X,10.7.x,Mac,public,2022-08-18,Mengen werden nicht in Rechnung übernommen,feedback,open,
0000205,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,1.6.1,Dokumente (Documents),2013-07-27,,,,public,2022-08-18,"Status ""storniert"" fehlt noch für Bestellungen",assigned,open,
0000186,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,1.6,Dokumente (Documents),2013-06-02,,,,public,2022-08-18,Status eines Lieferscheins und eines Auftrages,assigned,open,
0000963,Fakturama,fredthefrog,rheydenr,normal,minor,always,2.1.2,Oberfläche,2021-07-18,Ubuntu 20,andere (64bit),PC,public,2022-08-18,"Feld ""Kontakte"" ist in der Symbolleiste ausgegraut",resolved,fixed,2.1.3
0001022,Fakturama,LastBoyScout,rheydenr,normal,feature,N/A,2.1.2,Einstellungen (Settings),2022-06-16,Windows,10 (64bit),PC,public,2022-08-06,Firmendaten und Platzhalter um Feld für LUCID erweitern,assigned,open,
0000996,Fakturama,rs,rheydenr,normal,minor,always,2.1.2,Dokumente (Documents),2022-02-11,Linux,Debian (64bit),PC,public,2022-07-23,PDF Viewer unter Linux kann nicht gefunden werden,resolved,fixed,2.1.3
0000979,Fakturama,leitnerflorian,rheydenr,normal,minor,always,2.1.2,Dokumente (Documents),2021-12-08,Windows,10 (64bit),PC,public,2022-07-22,Beim kopieren eines Angebots wird der Zähler der fortlaufenden Angebotsnummer nicht hoch gezählt.,resolved,fixed,2.1.3
0000956,Fakturama,rheydenr,rheydenr,normal,feature,N/A,2.1.1a,Allgemein (General),2021-05-16,,,,public,2022-07-20,Upgrade License version and Library versions (if possible),assigned,open,
0000725,Fakturama,LastBoyScout,rheydenr,normal,tweak,have not tried,2.0.3,Oberfläche,2018-11-08,,,,public,2022-06-04,Irreführender Begriff Zahlungsarten anstatt Zahlungsbedingungen,resolved,fixed,2.1.3
0000912,Fakturama,rheydenr,rheydenr,high,feature,have not tried,2.1.1,Allgemein (General),2020-12-03,,,,public,2022-05-31,Umstellung auf Java 11,resolved,fixed,2.1.3
0000947,Fakturama,rheydenr,rheydenr,normal,feature,have not tried,2.1.1a,Allgemein (General),2021-04-13,,,,public,2022-05-30,Backup-Dateien begrenzen,resolved,fixed,2.1.3
0001020,Fakturama,rheydenr,rheydenr,normal,feature,N/A,2.1.2,Oberfläche,2022-05-22,,,,public,2022-05-22,Fenstergröße sollte gespeichert werden,assigned,open,